record - priref,record - Keyword - keyword.contents,record - dimensions,record - Publisher - place_of_publication,record - Publisher - year_of_publication,record - Publisher - publisher,record - Title - title,record - Title - lead_word,record - priref,record - shelf_mark,record - Author - author.name,record - pagination,record - illustrations,record - monument.province,record - Corporate_author - corporate_author,record - monument.country,record - notes,record - monument.place,record - Isbn - isbn,record - monument.county,record - accompanying_material,record - geographical_keyword
3,Architectuurbeleid,22 cm,Tilburg,1996,,Tilburg geeft vorm aan zijn identiteit : het architectuurbeleid van de gemeente Tilburg,,3,nX2.9nb9 Tilburg WALL,"Wallis de Vries, G.C.|Spil, M.J.",96 p,ill. fot.,Noord-Brabant,,Nederland,Met literatuur en summary,Tilburg,908035211X,Tilburg,,
17,provincie|cultuurbeleid|Monumentenbeleid,25,Den Haag,1996,Interprovinciaal Overleg IPO,provincie : partner in cultuurbeleid : naar een gebiedsgewijze en integrale aanpak,De,17,X1.3 DEIJC,"Deijck-Hofmeester, Carla van|Raijmakers, Willem-Jan",52,ill. fot.,,"R&H, projecten en adviezen",,,,9080257222,,,
23,dijk|Dijkversterking,30,[S.l.],1996,Provincie Zuid-Holland,Procedure dijkversterkingen : voortvarend en zorgvuldig : brochure voor belanghebbenden bij de dijkversterking,,23,nX2.9zh6 PROC,,20,ill. krt.,Zuid-Holland,,Nederland,Met bijlagen.,,,,losse bijlage.,
25,Rivier,30,Den Haag,1997,Ministerie van Verkeer en Waterstaat [etc.],Beleidslijn Ruimte voor de rivier,,25,nX2.965 BELE,,23,,,"Ministerie van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer",,[Dl.II]: Ruimte voor de rivier: discussienotitie. - 2000. - 41 p.,,,,,
26,kastelen,21,Arcen,1997,Stichting Limburgse Kastelen,Beleidsnota Stichting Limburgse kastelen,,26,nX2.9li6 BELE,,24,ill. fot.,Limburg,,Nederland,,,,,,
29,Vleermuis|buitenplaatsen|Landgoed,30,Heerde,1997,Stichting tot Behoud van Particuliere Historische Buitenplaatsen,"Vleermuizen op Utrechtse buitenplaatsen : een onderzoek op buitenplaatsen, aangesloten bij de Stichting tot Behoud van Particuliere Historische Buitenplaatsen",,29,nX2.9ut6 VLEE,,103,ill.,Utrecht,Stichting Vleermuisbureau|Stichting tot Behoud van Particuliere Historische Buitenplaatsen,,Met literatuur en bijlagen,Utrecht,,Utrecht,,Utrecht
32,Cultuurhistorische waarde|Beschermd gezicht|Ruimtelijke kwaliteit|Ruimtelijke planning,34,[S.l.],1997,Commissie Bescherming en Ontwikkeling,Manifest : de ruimte in de tijd geplaatst : nieuwe wegen op historische grond : [manifest over ruimtelijke kwaliteit en cultuurhistorie],,32,FOLIO 0164,"Feddes, Fred|Wevers, J.",,ill. fot.,,,,Bijlage bij Architectuur Lokaal (1997)15,,,,,
33,Beeldkwaliteitsplan|Welstandszorg,21,Breda,1996,Gemeente Breda,"Welstand, een overzicht 1993-1996",,33,nX2.9nb9 Breda WELS,,64,ill. fot. tek.,Noord-Brabant,"Commissie Welstand, Architectuur en Monumenten",Nederland,,Breda,,,,
39,Welstandstoezicht,21 cm,Assen,1996,Stichting Het Drentse Welstandstoezicht,Drentse welstandstoezicht : [beleidsvisie],Het,39,nX2.9dr6 DREN,,10 p,ill. fot.,Drenthe,Stichting Het Drentse Welstandstoezicht,Nederland,,,,,,
40,Industrieel erfgoed|Beleid,30,Zeist,1997,Projectbureau Industrieel Erfgoed,Jaar van het industrieel erfgoed : evaluatierapport,,40,nX2.987 JAAR,"Loon, M. van|Bressers, M.P.C.|Knitel, W.",61,,,,,,,,,,
